"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"8J332","E-ZEC MEDICAL TRANSPORT SERVICES LTD","23/24 Standards Met","10/10/2023","Other (including charities and NHS business partners)","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8HL74","MEDICAL MANAGEMENT SYSTEMS LTD","22/23 Standards Met","30/06/2023","IT Supplier","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8HM29","Medical Data Solutions and Services","22/23 Standards Exceeded","01/12/2022","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8J321","Medical Graphics (UK) Ltd","22/23 Standards Met","28/06/2023","No Sector Identified","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD"
"8K298","MEDICAL SUPPORT UK LIMITED","19/20 Standards Met","08/09/2020","No Sector Identified","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD"
"8K480","MEDICAL GENETICS SOFTWARE CORP","Not Published","","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8KE70","MEDICAL WING LOCUMS","Not Published","","Other (including charities and NHS business partners)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"8KF73","MEDICAL TECHNOLOGY MANAGEMENT LTD (8KF73)","Not Published","","No Sector Identified","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8KL02","MEDICAL QUESTIONNAIRES","22/23 Standards Met","30/06/2023","IT Supplier","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8KL56","MEDICAL EVENT SOLUTIONS","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)","NHS FRIMLEY INTEGRATED CARE BOARD"
"B6Q5Q","MEDICAL INDUSTRY LTD (B6Q5Q)","Not Published","","No Sector Identified","NHS SUSSEX INTEGRATED CARE BOARD"
"D704B","MEDICAL RESPONSE SERVICES LIMITED","22/23 Standards Met","07/03/2023","Other (including charities and NHS business partners)",""
"DC8","MEDICAL IMAGING PARTNERSHIP LTD (DC8)","22/23 Standards Met","16/06/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"F3Q7N","MEDICAL CLERICAL BUREAU","22/23 Standards Exceeded","13/10/2022","University (including researcher and secondary use)","NHS DEVON INTEGRATED CARE BOARD"
"FA127","MEDICAL SPECIALISTS PHARMACY (FA127)","18/19 Standards Met","19/03/2019","Pharmacy",""
"GCM","Medical Care Management Insourcing (GCM)","20/21 Standards Met","11/05/2021","Other (including charities and NHS business partners)","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD"
"GFM","MEDICAL INNOVATIONS CENTRE LTD T/A HARLEY STREET SPECIALIST HOSPITAL HQ","20/21 Standards Met","19/02/2021","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"L3B9F","MEDICAL ASSURED GROUP LIMITED (L3B9F)","22/23 Standards Met","31/10/2022","No Sector Identified","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"M83090","Medical Centre Dunrobin Street (M83090)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"O7K3L","MEDICAL EYE CLINIC - (O7K3L)","22/23 Standards Met","02/06/2023","Other (including charities and NHS business partners)","NHS DEVON INTEGRATED CARE BOARD"
"Q819D","MEDICAL LEGAL AND ADMIN SERVICES","22/23 Standards Met","23/06/2023","No Sector Identified",""
"TP5E0","MEDICAL EYE CENTRE (GRAVESEND) (TP5E0)","23/24 Standards Met","08/02/2024","Optician","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"TP7D6","MEDICAL EYE CENTRE - RYDE (TP7D6)","19/20 Standards Met","28/09/2020","Optician",""
"VNANH","MEDICAL PARTNERSHIPS (VNANH)","22/23 Standards Met","31/05/2023","Social Care",""
"8CG52","THE RAPHAEL MEDICAL CENTRE","18/19 Standards Met","30/03/2019","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8DN40","108 Medical - GILMORE O J A (CONSULTANT) (8DN40)","21/22 Standards Met","09/11/2021","General Practice (GP)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8EM73","KAY'S MEDICAL LTD","Not Published","","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8GQ91","Fingerprint Medical Limited","22/23 Standards Met","12/06/2023","No Sector Identified","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8GY53","BRISTOL MEDICAL SCHOOL","Not Published","","University (including researcher and secondary use)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8HA27","INSIGNIA MEDICAL SYSTEMS","22/23 Standards Met","29/06/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"8HC27","Varian Medical Systems","22/23 Standards Met","10/01/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"8HD24","Canon Medical Systems Ltd","22/23 Standards Exceeded","30/06/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"8HE77","B Braun Medical Ltd","22/23 Standards Met","21/06/2023","IT Supplier","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD"
