"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"8HX55","Oberoi Consulting Ltd","23/24 Standards Met","18/10/2023","Other (including charities and NHS business partners)","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"E82020","Consulting Rooms (E82020)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"8HN39","Restart Consulting Ltd","22/23 Standards Met","23/06/2023","No Sector Identified","NHS DEVON INTEGRATED CARE BOARD"
"8HQ76","Castlerigg Consulting","21/22 Standards Met","06/06/2022","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8HQ93","Steps Consulting Ltd","Not Published","","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8HT06","Concept Management Consulting Limited","23/24 Standards Met","05/09/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8J522","F T I Consulting","Not Published","","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8J749","ICF CONSULTING SERVICES LIMITED","22/23 Standards Met","04/05/2023","University (including researcher and secondary use)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8JA33","THE BOSTON CONSULTING GROUP UK LLP","22/23 Standards Met","01/02/2023","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8JA84","JCL Consulting Ltd","22/23 Standards Met","29/06/2023","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8JD05","PCU CONSULTING LIMITED","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8JF02","ORIIUM CONSULTING LIMITED","22/23 Standards Exceeded","27/06/2023","IT Supplier","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8JJ70","NICHE HEALTH AND SOCIAL CARE CONSULTING LTD","22/23 Standards Exceeded","04/05/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8JR08","UNI CONSULTING UNIQUE IMPROVEMENTS LTD (8JR08)","Not Published","","No Sector Identified","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8JY96","NAUTILUS CONSULTING LIMITED","22/23 Standards Exceeded","23/06/2023","IT Supplier","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8K054","QFI CONSULTING (8K054)","21/22 Standards Met","28/06/2022","No Sector Identified","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"8K112","EPdenta Training and Consulting","Not Published","","Dentist","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD"
"8K188","HK-CARE CONSULTING LIMITED (8K188)","Not Published","","Social Care","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"8K322","ASSISTA CONSULTING UK LTD","21/22 Standards Met","27/06/2022","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8K579","EVALUCOM CONSULTING","22/23 Standards Met","02/06/2023","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8K772","PA CONSULTING SERVICES LTD","22/23 Standards Exceeded","30/06/2023","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8K801","Unboxed Consulting Limited","22/23 Standards Met","26/06/2023","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8K886","BLUE PELICAN CONSULTING LTD","21/22 Standards Met","27/07/2022","No Sector Identified","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"8K947","MAXWELL STANLEY CONSULTING LIMITED","Not Published","","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8KD36","ASH LANE CONSULTING LTD","22/23 Standards Met","07/11/2022","No Sector Identified","NHS SOMERSET INTEGRATED CARE BOARD"
"8KG04","ARGYLE IT CONSULTING LIMITED","22/23 Standards Met","12/06/2023","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8KG16","PITHOUSE CONSULTING LTD","Not Published","","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
