"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"8K716","ENGAGE HEALTH SYSTEMS LIMITED","22/23 Standards Exceeded","14/06/2023","No Sector Identified","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD"
"8J268","Dynamic Health Systems Services Ltd","22/23 Standards Met","30/06/2023","No Sector Identified","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"CHSL001","Cushla Health Systems limited (Republic of Ireland)","Not Published","","No Sector Identified",""
"M8X3A","VIRTUALLY HEALTH SYSTEMS LTD","23/24 Standards Met","27/03/2024","University (including researcher and secondary use)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"T0Z1Y","CONNECTED HEALTH SYSTEMS","22/23 Standards Met","30/10/2022","No Sector Identified","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8J913","SYSTEMS POWERING HEALTHCARE","Not Published","","No Sector Identified","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8HL26","Cambio Healthcare Systems Ltd","22/23 Standards Met","06/06/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"G8H8W","UPSHOT SYSTEMS CIC is the HQ & INDEPENDENT SECTOR HEALTHCARE PROVIDER","23/24 Standards Not Met","17/11/2023","IT Supplier","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"MHS01","Multi-Health Systems Inc (Canada)","Not Published","","Other (including charities and NHS business partners)",""
"8JN69","HALE HEALTH ACTION LOCAL ENGAGEMENT","22/23 Standards Met","30/03/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"8KK54","SYSTEMS FOR DENTISTS LIMITED","23/24 Standards Met","17/04/2024","Other (including charities and NHS business partners)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"8F231","Health Transportation Group UK","22/23 Standards Met","15/07/2023","Other (including charities and NHS business partners)","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD"
"8HM92","Health Net Connections Ltd","23/24 Standards Met","11/03/2024","IT Supplier","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD"
"8HM99","Health Diagnostics Ltd","23/24 Standards Exceeded","21/12/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8HQ13","Health Edge Solutions Ltd","22/23 Standards Exceeded","19/12/2022","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"8HQ90","Health Pathways Limited","21/22 Standards Met","01/07/2022","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"8J222","HEALTH & SAFETY EXECUTIVE LABORATORY","22/23 Standards Met","07/08/2023","University (including researcher and secondary use)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"8J255","Health Management Limited","22/23 Standards Exceeded","03/03/2023","No Sector Identified","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD"
"8J271","Health iQ Ltd","23/24 Standards Met","29/03/2024","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"8J740","Health Outcomes Solutions Technology CIC","22/23 Standards Met","12/06/2023","No Sector Identified","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"8JA22","HEALTH EXCHANGE","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"8JE66","HEALTH INNOVATION NETWORK SOUTH LONDON","Not Published","","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8JQ47","Health Imaging Solutions Limited","Not Published","","No Sector Identified","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD"
"8JR47","HEALTH TOUCH LTD","22/23 Standards Met","12/04/2023","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8JW91","HEALTH ASSURED LTD","23/24 Standards Exceeded","04/09/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"8K158","HEALTH CONNECTION PTS LTD (8K158)","22/23 Standards Met","21/03/2023","No Sector Identified","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD"
"8K941","Health Navigator Limited","22/23 Standards Exceeded","30/06/2023","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"8KC51","HEALTH AND CARE","Not Published","","No Sector Identified","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"8KF58","HEALTH AND CARE INNOVATIONS LIMITED","22/23 Standards Exceeded","22/06/2023","Other (including charities and NHS business partners)","NHS DEVON INTEGRATED CARE BOARD"
"AETL","ENGAGE SUPPORT LTD","Not Published","","Social Care",""
"AP5V","HEALTH & CARE SERVICES (NW) LIMITED","21/22 Standards Met","29/06/2022","OES Independent Provider",""
"APY9","HEALTH CARE RESOURCING GROUP LIMITED (APY9)","Not Published","","Social Care",""
"AQ2Q","HEALTH CARE SUPPORT SERVICES LIMITED (AQ2Q)","23/24 Standards Met","29/01/2024","Social Care",""
"AQ5C","HEALTH VISION UK LIMITED - HQ","22/23 Standards Met","15/08/2023","Social Care",""
"AQ7M","HEALTH PERSONNEL LIMITED (AQ7M)","Not Published","","Social Care",""
"B87030","HEALTH CARE FIRST PARTNERSHIP (B87030)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
